"DiagCd","DiagDesc"
"20050","PRIMARY CNS LYMPHOMA, UNSPEC. SITE EXTRANDOAL/SOLID ORGAN"
"20051","PRIMARY CNS LYMPHOMA, LYMPH NODES HEAD, FACE AND NECK"
"20052","PRIMARY CNS LYMPHOMA, INTRATHORACIC LYMPH NODES"
"20053","PRIMARY CNS LYMPHOMA, INTRA-ABDOMINAL LYMPH NODES"
"20054","PRIMARY CNS LYMPHOMA, LYMPH NODES OF AXILLA AND UPPER LIMB"
"20055","PRIMARY CNS LYMPHOMA,LYMPH NODES OF INGUINAL REGION LWR LIMB"
"20056","PRIMARY CNS LYMPHOMA, INTRAPELVIC LYMPH NODES"
"20057","PRIMARY CNS LYMPHOMA, SPLEEN"
"20058","PRIMARY CNS LYMPHOMA, LYMPH NODES OF MULTIPLE SITES"
"20060","ANAPLASTIC LG CELL LYMPHOMA,UNSPECIFIED SITE,EXTRANODAL SITE"
"20061","ANAPLASTIC LG CELL LYMPHOMA, LYMPH NODES OF HEAD, FACE, NECK"
"20062","ANAPLASTIC LG CELL PYMPHOMA, INTRATHORACIC LYMPH NODES"
"20063","ANAPLASTIC LG CELL LYMPHOMA, INTRA-ABDOMINAL LYMPH NODES"
"20064","ANAPLASTIC LG CELL LYMPHOMA,LYMPH NODES OF AXILLA&UPPER LIMB"
"20065","ANAPLASTIC LG CELL LYMPHOMA, LYMPH NODES OF INGUINAL REGION"
"20066","ANAPLASTIC LG CELL LYMPHOMA, INTRAPELVIC LYMPH NODES"
"20067","ANAPLASTIC LG CELL LYMPHOMA, SPLEEN"
"20068","ANAPLASTIC LG CELL LYMPHOMA, LYMPH NODES OF MULTIPLE SITES"
"20070","LG CELL LYMPHOMA, UNSPECIFIED SITE,EXTRANODAL&SOLID ORG SITE"
"20071","LG CELL LYMPHOMA, LYMPH NODES OF HEAD, FACE AND NECK"
"20072","LG CELL LYMPHOMA, INTRATHORACIC LYMPH NODES"
"20073","LG CELL LYMPHOMA, INTRA-ABDOMINAL LYMPH NODES"
"20074","LG CELL LYMPHOMA, LYMPH NODES OF AXILLA & UPPER LIMB"
"20075","LG CELL LYMPHOMA, LYMPH NODES OF INGUINAL REGION & LWR LIMB"
"20076","LG CELL LYMPHOMA, INTRAPELVIC LYMPH NODES"
"20077","LG CELL LYMPHOMA, SPLEEN"
"20078","LG CELL LYMPHOMA, LYMPH NODES OF MULTIPLE SITES"
"2008","MIXED LYMPHOSARCOMA"
"20080","MIXED LYMPHOSARC UNSPEC"
"20081","MIXED LYMPHOSARC HEAD"
"20082","MIXED LYMPHOSARC THORAX"
"20083","MIXED LYMPHOSARC ABDOM"
"20084","MIXED LYMPHOSARC AXILLA"
"20085","MIXED LYMPHOSARC INGUIN"
"20086","MIXED LYMPHOSARC PELVIC"
"20087","MIXED LYMPHOSARC SPLEEN"
"20088","MIXED LYMPHOSARC MULT"
"201","HODGKIN'S DISEASE"
"2010","HODGKIN'S PARAGRANULOMA"
"20100","HODGKINS PARAGRAN UNSPEC"
"20101","HODGKINS PARAGRAN HEAD"
"20102","HODGKINS PARAGRAN THORAX"
"20103","HODGKINS PARAGRAN ABDOM"
"20104","HODGKINS PARAGRAN AXILLA"
"20105","HODGKINS PARAGRAN INGUIN"
"20106","HODGKINS PARAGRAN PELVIC"
"20107","HODGKINS PARAGRAN SPLEEN"
"20108","HODGKINS PARAGRAN MULT"
"2011","HODGKIN'S GRANULOMA"
"20110","HODGKINS GRANULOM UNSPEC"
"20111","HODGKINS GRANULOM HEAD"
"20112","HODGKINS GRANULOM THORAX"
"20113","HODGKINS GRANULOM ABDOM"
"20114","HODGKINS GRANULOM AXILLA"
"20115","HODGKINS GRANULOM INGUIN"
"20116","HODGKINS GRANULOM PELVIC"
"20117","HODGKINS GRANULOM SPLEEN"
"20118","HODGKINS GRANULOM MULT"
"2012","HODGKIN'S SARCOMA"
"20120","HODGKINS SARCOMA UNSPEC"
"20121","HODGKINS SARCOMA HEAD"
"20122","HODGKINS SARCOMA THORAX"
"20123","HODGKINS SARCOMA ABDOM"
"20124","HODGKINS SARCOMA AXILLA"
"20125","HODGKINS SARCOMA INGUIN"
"20126","HODGKINS SARCOMA PELVIC"
"20127","HODGKINS SARCOMA SPLEEN"
"20128","HODGKINS SARCOMA MULT"
"2014","HODGKINS LYMPH-HISTIOCYT"
"20140","HODG LYMPH-HISTIO UNSPEC"
"20141","HODG LYMPH-HISTIO HEAD"
"20142","HODG LYMPH-HISTIO THORAX"
"20143","HODG LYMPH-HISTIO ABDOM"
"20144","HODG LYMPH-HISTIO AXILLA"
"20145","HODG LYMPH-HISTIO INGUIN"
"20146","HODG LYMPH-HISTIO PELVIC"
"20147","HODG LYMPH-HISTIO SPLEEN"
"20148","HODG LYMPH-HISTIO MULT"
"2015","HODGKINS NODULAR SCLEROS"
"20150","HODG NODUL SCLERO UNSPEC"
"20151","HODG NODUL SCLERO HEAD"
"20152","HODG NODUL SCLERO THORAX"
"20153","HODG NODUL SCLERO ABDOM"
"20154","HODG NODUL SCLERO AXILLA"
"20155","HODG NODUL SCLERO INGUIN"
"20156","HODG NODUL SCLERO PELVIC"
"20157","HODG NODUL SCLERO SPLEEN"
"20158","HODG NODUL SCLERO MULT"
"2016","HODGKINS MIX CELLULARITY"
"20160","HODGKINS MIX CELL UNSPEC"
"20161","HODGKINS MIX CELL HEAD"
"20162","HODGKINS MIX CELL THORAX"
"20163","HODGKINS MIX CELL ABDOM"
"20164","HODGKINS MIX CELL AXILLA"
"20165","HODGKINS MIX CELL INGUIN"
"20166","HODGKINS MIX CELL PELVIC"
"20167","HODGKINS MIX CELL SPLEEN"
"20168","HODGKINS MIX CELL MULT"
"2017","HODG LYMPHOCYTIC DEPLET"
"20170","HODG LYMPH DEPLET UNSPEC"
"20171","HODG LYMPH DEPLET HEAD"
"20172","HODG LYMPH DEPLET THORAX"
"20173","HODG LYMPH DEPLET ABDOM"
"20174","HODG LYMPH DEPLET AXILLA"
"20175","HODG LYMPH DEPLET INGUIN"
"20176","HODG LYMPH DEPLET PELVIC"
"20177","HODG LYMPH DEPLET SPLEEN"
"20178","HODG LYMPH DEPLET MULT"
"2019","HODGKINS DISEASE NOS"
"20190","HODGKINS DIS NOS UNSPEC"
"20191","HODGKINS DIS NOS HEAD"
"20192","HODGKINS DIS NOS THORAX"
"20193","HODGKINS DIS NOS ABDOM"
"20194","HODGKINS DIS NOS AXILLA"
"20195","HODGKINS DIS NOS INGUIN"
"20196","HODGKINS DIS NOS PELVIC"
"20197","HODGKINS DIS NOS SPLEEN"
"20198","HODGKINS DIS NOS MULT"
"202","OTH MAL NEO LYMPH/HISTIO"
"2020","NODULAR LYMPHOMA"
"20200","NODULAR LYMPHOMA UNSPEC"
"20201","NODULAR LYMPHOMA HEAD"
"20202","NODULAR LYMPHOMA THORAX"
"20203","NODULAR LYMPHOMA ABDOM"
"20204","NODULAR LYMPHOMA AXILLA"
"20205","NODULAR LYMPHOMA INGUIN"
"20206","NODULAR LYMPHOMA PELVIC"
"20207","NODULAR LYMPHOMA SPLEEN"
"20208","NODULAR LYMPHOMA MULT"
"2021","MYCOSIS FUNGOIDES"
"20210","MYCOSIS FUNGOIDES UNSPEC"
"20211","MYCOSIS FUNGOIDES HEAD"
"20212","MYCOSIS FUNGOIDES THORAX"
"20213","MYCOSIS FUNGOIDES ABDOM"
"20214","MYCOSIS FUNGOIDES AXILLA"
"20215","MYCOSIS FUNGOIDES INGUIN"
"20216","MYCOSIS FUNGOIDES PELVIC"
"20217","MYCOSIS FUNGOIDES SPLEEN"
"20218","MYCOSIS FUNGOIDES MULT"
"2022","SEZARY'S DISEASE"
"20220","SEZARY'S DISEASE UNSPEC"
"20221","SEZARY'S DISEASE HEAD"
"20222","SEZARY'S DISEASE THORAX"
"20223","SEZARY'S DISEASE ABDOM"
"20224","SEZARY'S DISEASE AXILLA"
"20225","SEZARY'S DISEASE INGUIN"
"20226","SEZARY'S DISEASE PELVIC"
"20227","SEZARY'S DISEASE SPLEEN"
"20228","SEZARY'S DISEASE MULT"
"2023","MALIGNANT HISTIOCYTOSIS"
"20230","MAL HISTIOCYTOSIS UNSPEC"
"20231","MAL HISTIOCYTOSIS HEAD"
"20232","MAL HISTIOCYTOSIS THORAX"
"20233","MAL HISTIOCYTOSIS ABDOM"
"20234","MAL HISTIOCYTOSIS AXILLA"
"20235","MAL HISTIOCYTOSIS INGUIN"
"20236","MAL HISTIOCYTOSIS PELVIC"
"20237","MAL HISTIOCYTOSIS SPLEEN"
"20238","MAL HISTIOCYTOSIS MULT"
"2024","LEUKEM RETICULOENDOTHEL"
"20240","HAIRY-CELL LEUKEM UNSPEC"
"20241","HAIRY-CELL LEUKEM HEAD"
"20242","HAIRY-CELL LEUKEM THORAX"
"20243","HAIRY-CELL LEUKEM ABDOM"
"20244","HAIRY-CELL LEUKEM AXILLA"
"20245","HAIRY-CELL LEUKEM INGUIN"
"20246","HAIRY-CELL LEUKEM PELVIC"
"20247","HAIRY-CELL LEUKEM SPLEEN"
"20248","HAIRY-CELL LEUKEM MULT"
"2025","LETTERER-SIWE DISEASE"
"20250","LETTERER-SIWE DIS UNSPEC"
"20251","LETTERER-SIWE DIS HEAD"
"20252","LETTERER-SIWE DIS THORAX"
"20253","LETTERER-SIWE DIS ABDOM"
"20254","LETTERER-SIWE DIS AXILLA"
"20255","LETTERER-SIWE DIS INGUIN"
"20256","LETTERER-SIWE DIS PELVIC"
"20257","LETTERER-SIWE DIS SPLEEN"
"20258","LETTERER-SIWE DIS MULT"
"2026","MALIG MAST CELL TUMORS"
"20260","MAL MASTOCYTOSIS UNSPEC"
"20261","MAL MASTOCYTOSIS HEAD"
"20262","MAL MASTOCYTOSIS THORAX"
"20263","MAL MASTOCYTOSIS ABDOM"
"20264","MAL MASTOCYTOSIS AXILLA"
"20265","MAL MASTOCYTOSIS INGUIN"
"20266","MAL MASTOCYTOSIS PELVIC"
"20267","MAL MASTOCYTOSIS SPLEEN"
"20268","MAL MASTOCYTOSIS MULT"
"20270","PERIPHERAL T CELL LYMPHOMA, EXTRAL & SOLID ORGAN SITES"
"20271","PERIPHERAL T CELL LYMPHOMA, LYMPH NODES OF HEAD, FACE & NECK"
"20272","PERIPHERAL T CELL LYMPHOMA, INTRATHORACIC LYMPH NODES"
"20273","PERIPHERAL T CELL LYMPHOMA, INTRA-ABDOMINAL LYMPH NODES"
"20274","PERIPHERAL T CELL LYMPHOMA,LYMPH NODES OF AXILLA & UPPER LIM"
"20275","PERIPHERAL T CELL LYMPHOMA,LYMPH NODES OF INGUINAL REG&LIMB"
"20276","PERIPHERAL T CELL LYMPHOMA, INTRAPELVIC LYMPH NODES"
"20277","PERIPHERAL T CELL LYMPHOMA SPLEEN"
"20278","PERIPHERAL T CELL LYMPHOMA, LYMPH NODES OF MULTIPLE SITES"
"2028","LYMPHOMAS NEC"
"20280","LYMPHOMA NEC UNSPEC SITE"
"20281","LYMPHOMAS NEC HEAD"
"20282","LYMPHOMAS NEC THORAX"
"20283","LYMPHOMAS NEC ABDOM"
"20284","LYMPHOMAS NEC AXILLA"
"20285","LYMPHOMAS NEC INGUIN"
"20286","LYMPHOMAS NEC PELVIC"
"20287","LYMPHOMAS NEC SPLEEN"
"20288","LYMPHOMAS NEC MULT"
"2029","MAL NEO LYM/HIST TIS NEC"
"20290","LYMPHOID MAL NEC UNSPEC"
"20291","LYMPHOID MAL NEC HEAD"
"20292","LYMPHOID MAL NEC THORAX"
"20293","LYMPHOID MAL NEC ABDOM"
"20294","LYMPHOID MAL NEC AXILLA"
"20295","LYMPHOID MAL NEC INGUIN"
"20296","LYMPHOID MAL NEC PELVIC"
"20297","LYMPHOID MAL NEC SPLEEN"
"20298","LYMPHOID MAL NEC MULT"
"203","MULTIPLE MYELOMA ET AL"
"2030","MULTIPLE MYELOMA"
"20300","MULT MYELOMA W/O REMISSION"
"20301","MULT MYELOMA IN  REMISSION"
"20302","MULTIPLE MYELOMA IN RELAPSE"
"2031","PLASMA CELL LEUKEMIA"
"20310","PLASMA CELL LEUKEMIA W/O REMIS"
"20311","PLASMA CELL LEUKEMIA IN REMISS"
"20312","PLASMA CELL LEUKEMIA IN RELAPSE"
"2038","IMMUNOPROLIFERAT NEO NEC"
"20380","OTHER IMMUNO NEOPLASMS W/O REM"
"20381","OTHER IMMUNONEOPLASMS IN REMIS"
"20382","OTHER IMMUNOPROLIFERATIVE NEOPLASMS IN RELAPSE"
"204","LYMPHOID LEUKEMIA"
"2040","ACUTE LYMPHOID LEUKEMIA"
"20400","ACUTE LYMPHOID LEUKEMIA W/O RS"
"20401","ACUTE LYMPHOID LEUKEMIA IN REM"
"20402","ACUTE LYMPHOID LEUKEMIA IN RELAPSE"
"2041","CHR LYMPHOID LEUKEMIA"
"20410","CHRONIC LYMPH LEUK W/O REMISSN"
"20411","CHRONIC LYMPH LEUK IN REMISS"
"20412","CHRONIC LYMPHOID LEUKEMIA, IN RELAPSE"
"2042","SUBAC LYMPHOID LEUKEMIA"
"20420","SUBACUTE LYMPH LEUK W/O REMISS"
"20421","SUBACUTE LYMPH LEUK IN  REMISS"
"20422","SUBACUTE LYMPHOID LEUKEMIA IN RELAPSE"
"2048","LYMPHOID LEUKEMIA NEC"
"20480","OTHER LYMPH LEUK W/O REMISSION"
"20481","OTHER LYMPH LEUK IN  REMISSION"
"20482","OTHER LYMPHOID LEUKEMIA IN RELAPSE"
"2049","LYMPHOID LEUKEMIA NOS"
"20490","UNSPEC LYMPH LEUK W/O REMISS"
"20491","UNSPEC LYMPH LEUK IN  REMISS"
"20492","UNSPECIFIED LYMPHOID LEUKEMIA IN RELAPSE"
"205","MYELOID LEUKEMIA"
"2050","ACUTE MYELOID LEUKEMIA"
"20500","ACUTE PROMY LEUK W/O REMISSION"
"20501","ACUTE PROMY LEUK IN  REMISSION"
"20502","ACUTE MYELOID LEUKEMIA, IN RELAPSE"
"2051","CHRONIC MYELOID LEUKEMIA"
"20510","CHRONIC MYELO LEUK W/O REMISSN"
"20511","CHRONIC MYELO LEUK IN  REMISSN"
"20512","CHRONIC MYELOID LEUKEMIA, IN RELAPSE"
"2052","SUBACUT MYELOID LEUKEMIA"
"20520","SUBACUTE MYELO LEUK W/O REMISS"
"20521","SUBACUTE MYELO LEUK IN  REMISS"
"20522","SUBACUTE MYELOID LEUKEMIA, IN RELAPSE"
"2053","MYELOID SARCOMA"
"20530","MYELOID SARCOMA W/O REMISSION"
"20531","MYELOID SARCOMA IN  REMISSION"
"20532","MYELOID SARCOMA IN RELAPSE"
"2058","MYELOID LEUKEMIA NEC"
"20580","OTHER MYELO LEUK W/O REMISSION"
"20581","OTHER MYELO LEUK IN  REMISSION"
"20582","OTHER MYELOID LEUKEMIA IN RELAPSE"
"2059","MYELOID LEUKEMIA NOS"
"20590","UNSPEC MYELO LEUK W/O REMISS"
"20591","UNSPEC MYELO LEUK IN  REMISS"
"20592","UNSPECIFIED MYELOID LEUKEMIA, IN RELAPSE"
"206","MONOCYTIC LEUKEMIA"
"2060","ACUTE MONOCYTIC LEUKEMIA"
"20600","ACUTE MONOCYTIC LEUK W/O REMIS"
"20601","ACUTE MONOCYTIC LEUK IN  REMIS"
"20602","ACUTE MONOCYTIC LEUKEMIA IN RELAPSE"
"2061","CHR MONOCYTIC LEUKEMIA"
"20610","CHRONIC MONO LEUK W/O REMISS"
"20611","CHRONIC MONO LEUK IN  REMISS"
"20612","CHRONIC MONOCYTIC LEUKEMIA IN RELAPSE"
"2062","SUBAC MONOCYTIC LEUKEMIA"
"20620","SUBACUTE MONO LEUK W/O REMISS"
"20621","SUBACUTE MONO LEUK IN  REMISS"
"20622","SUBACUTE MONOCYTIC LEUKEMIA IN RELAPSE"
"2068","MONOCYTIC LEUKEMIA NEC"
"20680","OTHER MONO LEUK W/O REMISSION"
"20681","OTHER MONO LEUK IN  REMISSION"
"20682","OTHER MONOCYTIC LEUKEMIA, IN RELAPSE"
"2069","MONOCYTIC LEUKEMIA NOS"
"20690","UNSPEC MONO LEUK W/O REMISSION"
"20691","UNSPEC MONO LEUK IN  REMISSION"
"20692","UNSPECIFIED MONOCYTIC LEUKEMIA IN RELAPSE"
"207","OTHER SPECIFIED LEUKEMIA"
"2070","ACUTE ERYTHREMIA"
"20700","ACUTE ERYTHREMIA W/O REMISSION"
"20701","ACUTE ERYTHREMIA IN  REMISSION"
"20702","ACUTE ERYTHEMIA AND ERYTHROLEUKEMIA, IN RELAPSE"
"2071","CHRONIC ERYTHREMIA"
"20710","CHRONIC ERYTHREMIA W/O REMISS"
"20711","CHRONIC ERYTHREMIA IN  REMISS"
"20712","CHRONIC ERYTHREMIA, IN RELAPSE"
"2072","MEGAKARYOCYTIC LEUKEMIA"
"20720","MEGAKARY LEUK W/O REMISSION"
"20721","MEGAKARY LEUK IN  REMISSION"
"20722","MEGAKARYOCYTIC LEUKEMIA, IN RELAPSE"
"2078","SPECIFIED LEUKEMIA NEC"
"20780","OTHER SPEC LEUK W/O REMISSION"
"20781","OTHER SPEC LEUK IN  REMISSION"
"20782","OTHER SPECIFIED LEUKEMIA IN RELAPSE"
"208","LEUKEMIA-UNSPECIF CELL"
"2080","ACUTE LEUKEMIA NOS"
"20800","ACUTE LEUKEMIA NOS W/O REMISS"
"20801","ACUTE LEUKEMIA NOS IN  REMISS"
"20802","ACUTE LEUKEMIA UNSPECIFIED CELL TYPE, IN RELAPSE"
"2081","CHRONIC LEUKEMIA NOS"
"20810","CHRONIC LEUK NOS W/O REMISSION"
"20811","CHRONIC LEUK NOS IN  REMISSION"
"20812","CHRONIC LEUKEMIA OF UNSPECIFIED CELL TYPE, IN RELAPSE"
"2082","SUBACUTE LEUKEMIA NOS"
"20820","SUBACUTE LEUK NOS W/O REMISS"
"20821","SUBACUTE LEUK NOS IN  REMISS"
"20822","SUBACUTE LEUKEMIA OF UNSPECIFIED CELL TYPE IN RELAPSE"
"2088","LEUKEMIA-UNSPEC CELL NEC"
"20880","OTHER LEUK NOS W/O REMISSION"
"20881","OTHER LEUK NOS IN  REMISSION"
"20882","OTHER KEUKEMIA OF UNSPECIFIED CELL TYPE, IN RELAPSE"
"2089","LEUKEMIA-UNSPEC CELL NOS"
"20890","UNSPECIFIED LEUK W/O REMISSION"
"20891","UNSPEC LEUK IN REMISSION"
"20892","UNSPECIFIED LEUKEMIA, IN RELAPSE"
"20900","MALIGNANT CARCINOID TUMOR SMALL INTESTINE UNSPEC. PORTION"
"20901","MALIGNANT CARCINOMA OF DUODENUM"
"20902","MALIGNANT CARCINOMA OF JEJUNUM"
"20903","MALIGNANT CARCINOID TUMOR OF THE ILEUM"
"20910","MALIGNANT CARCINOID TUMOR OF THE LG INTESTINE UNSPECIFIED"
"20911","MALIGNANT CARCINOID TUMOR OF THE APPENDIX"
"20912","MALIGNANT CARCINOID TUMOR OF THE CECUM"
"20913","MALIGNANT CARCINOID TUMOR OF THE ASCENDING COLON"
"20914","MALIGNANT CARCINOID TUMOR OF THE TRANSVERSE COLON"
"20915","MALIGNANT CARCINOID TUMOR OF THE DESCENDING COLON"
"20916","MALIGNANT CARCINOID TUMOR OF THE SIGMOID COLON"
"20917","MALIGNANT CARCINOID TUMOR OF THE RECTUM"
"20920","MALIGNANT CARCINOID TUMOR OF UNKNOWN PRIMARY SITE"
"20921","MALIGNANT CARCINOID TUMOR OF THE BRONCHUS AND LUNG"
"20922","MALIGNANT CARCINOID TUMOR OF THE THYMUS"
"20923","MALIGNANT CARCINOID TUMOR OF THE STOMACH"
"20924","MALIGNANT CARCINOID TUMOR OF THE KIDNEY"
"20925","MALIGNANT CARCINOID TUMOR OF THE FOREGUT NOT OTHERWISE SPEC"
"20926","MALIGNANT CARCINOID TUMOR OF THE MIDGUT NOT OTHERWISE SPEC"
"20927","MALIGNANT CARCINOID TUMOR OF THE HINDGUT NOT OTHWERISE SPEC"
"20929","MALIGNANT CARCINOID TUMOR OF OTHER SITES"
"20930","MALIGNANT POORLY DIFF. NEUTOENDOCRINE CARINOMA ANY SITE"
"20931","MERKEL CELL CARCINOMA OF THE FACE"
"20932","MERKEL CELL CARCINOMA OF THE SCALP AND NECK"
"20933","MERKEL CELL CARCINOMA OF THE UPPER LIMB"
"20934","MERKEL CELL CARCINOMA OF THE LOWER LIMB"
"20935","MERKEL CELL CARCINOMA OF THE TRUNK"
"20936","MERKEL CELL CARCINOMA OF OTHER SITES"
"20940","BENIGN CARCINOID TUMOR SMALL INTESTINE, UNSPEC. PORTION"
"20941","BENIGN CARCINOID TUMOR OF THE DUODENUM"
"20942","BENIGN CARCINOID TUMOR OF THE JEJUNEM"
"20943","BENIGN CARCINOID TUMOR OF THE ILEUM"
"20950","BENIGN CARCINOID TUMOR OF THE LG. INTESTINE UNSPEC. PORTION"
"20951","BENIGN CARCINOID TUMOR OF THE APPENDIX"
"20952","BENIGN CARCINOID TUMOR OF THE CECUM"
"20953","BENIGN CARCINOID TUMOR OF THE ASCENDING COLON"
"20954","BENIGN CARCINOID TUMOR OF THE TRANSVERSE COLON"
"20955","BENIGN CARCINOID TUMOR OF THE DESCENDING COLON"
"20956","BENIGN CARCINOID TUMOR OF THE SIGMOID COLON"
"20957","BENIGN CARCINOID TUMOR OF THE RECTUM"
"20960","BENIGN CARCINOID TUMOR OF UNKNOWN PRIMARY SITE"
"20961","BENIGN CARCINOID TUMOR OF THE BRONCHUS AND LUNG"
"20962","BENIGN CARCINOID TUMOR OF THE THYMUS"
"20963","BENIGN CARCINOID TUMOR OF THE STOMACH"
"20964","BENIGN CARCINOID TUMOR OF THE KIDNEY"
"20965","BENIGN CARCINOID TUMOR OF THE FOREGUT NOT OTHERWISE SPEC"
"20966","BENIGN CARCINOID TUMOR OF THE MIDGUT, NOT OTHERWISE SPEC"
"20967","BENIGN CARCINOID TUMOR OF THE HINDGUT, OTHERWISE SPEC"
"20969","BENIGN CARCINOID TUMOR OF OTHER SITES"
"20970","SECONDARY NEUROENDOCRINE TUMOR, UNSPECIFIED SITE"
"20971","SECONDARY NEUROENDOCRINE TUMOR OF DISTANT LYMPH NODES"
"20972","SECONDARY NEUROENDOCRINE TUMOR OF LIVER"
"20973","SECONDARY NEUROENDOCRINE TUMOR OF BONE"
"20974","SECONDARY NEUROENDOCRINE TUMOR OF PERITONEUM"
"20975","SECONDARY MERKEL CELL CARCINOMA"
"20979","SECONDARY NEUROENDOCRINE TUMOR OF OTHER SITES"
"210","BEN NEO ORAL CAV/PHARYNX"
"2100","BENIGN NEOPLASM LIP"
"2101","BENIGN NEOPLASM TONGUE"
"2102","BEN NEO MAJOR SALIVARY"
"2103","BENIGN NEO MOUTH FLOOR"
"2104","BENIGN NEO MOUTH NEC/NOS"
"2105","BENIGN NEOPLASM TONSIL"
"2106","BENIGN NEO OROPHARYN NEC"
"2107","BENIGN NEO NASOPHARYNX"
"2108","BENIGN NEO HYPOPHARYNX"
"2109","BENIGN NEO PHARYNX NOS"
"211","OTH BENIGN NEOPLASM GI"
"2110","BENIGN NEO ESOPHAGUS"
"2111","BENIGN NEOPLASM STOMACH"
"2112","BENIGN NEOPLASM SM BOWEL"
"2113","BENIGN NEOPLASM LG BOWEL"
"2114","BENIGN NEOPL RECTUM/ANUS"
"2115","BEN NEO LIVER/BILE DUCTS"
"2116","BENIGN NEOPLASM PANCREAS"
"2117","BEN NEO ISLETS LANGERHAN"
"2118","BEN NEO PERITONEUM"
"2119","BEN NEO GI TRACT NEC/NOS"
"212","BEN NEO RESP SYST/THORAX"
"2120","BEN NEO NASAL CAV/SINUS"
"2121","BENIGN NEO LARYNX"
"2122","BENIGN NEO TRACHEA"
"2123","BENIGN NEO BRONCHUS/LUNG"
"2124","BENIGN NEOPLASM PLEURA"
"2125","BENIGN NEO MEDIASTINUM"
"2126","BENIGN NEOPLASM THYMUS"
"2127","BENIGN NEOPLASM HEART"
"2128","BENIGN NEO RESP SYS NEC"
"2129","BENIGN NEO RESP SYS NOS"
"213","BEN NEO BONE/ARTIC CART"
"2130","BEN NEO SKULL/FACE BONE"
"2131","BEN NEO LOWER JAW BONE"
"2132","BENIGN NEO VERTEBRAE"
"2133","BEN NEO RIBS/STERN/CLAV"
"2134","BEN NEO LONG BONES ARM"
"2135","BEN NEO BONES WRIST/HAND"
"2136","BENIGN NEO PELVIC GIRDLE"
"2137","BEN NEO LONG BONES LEG"
"2138","BEN NEO BONES ANKLE/FOOT"
"2139","BENIGN NEO BONE NOS"
"214","LIPOMA"
"2140","LIPOMA SKIN FACE"
"2141","LIPOMA SKIN NEC"
"2142","LIPOMA INTRATHORACIC"
"2143","LIPOMA INTRA-ABDOMINAL"
"2144","LIPOMA SPERMATIC CORD"
"2148","LIPOMA NEC"
"2149","LIPOMA NOS"
"215","OTH BEN NEO SOFT TISSUE"
"2150","BEN NEO SOFT TISSUE HEAD"
"2152","BEN NEO SOFT TISSUE ARM"
"2153","BEN NEO SOFT TISSUE LEG"
"2154","BEN NEO SOFT TIS THORAX"
"2155","BEN NEO SOFT TIS ABDOMEN"
"2156","BEN NEO SOFT TIS PELVIS"
"2157","BENIGN NEO TRUNK NOS"
"2158","BEN NEO SOFT TISSUE NEC"
"2159","BEN NEO SOFT TISSUE NOS"
"216","BENIGN NEOPLASM OF SKIN"
"2160","BENIGN NEO SKIN LIP"
"2161","BENIGN NEO SKIN EYELID"
"2162","BENIGN NEO SKIN EAR"
"2163","BENIGN NEO SKIN FACE NEC"
"2164","BEN NEO SCALP/SKIN NECK"
"2165","BENIGN NEO SKIN TRUNK"
"2166","BENIGN NEO SKIN ARM"
"2167","BENIGN NEO SKIN LEG"
"2168","BENIGN NEOPLASM SKIN NEC"
"2169","BENIGN NEOPLASM SKIN NOS"
"217","BENIGN NEOPLASM BREAST"
"218","UTERINE LEIOMYOMA"
"2180","SUBMUCOUS LEIOMYOMA"
"2181","INTRAMURAL LEIOMYOMA"
"2182","SUBSEROUS LEIOMYOMA"
"2189","UTERINE LEIOMYOMA NOS"
"219","OTH BENIGN NEO UTERUS"
"2190","BENIGN NEO CERVIX UTERI"
"2191","BENIGN NEO CORPUS UTERI"
"2198","BENIGN NEO UTERUS NEC"
"2199","BENIGN NEO UTERUS NOS"
"220","BENIGN NEOPLASM OVARY"
"221","BEN NEO OTH FEM GENITAL"
"2210","BEN NEO FALLOPIAN TUBE"
"2211","BENIGN NEOPLASM VAGINA"
"2212","BENIGN NEOPLASM VULVA"
"2218","BEN NEO FEM GENITAL NEC"
"2219","BEN NEO FEM GENITAL NOS"
"222","BENIGN NEO MALE GENITAL"
"2220","BENIGN NEOPLASM TESTIS"
"2221","BENIGN NEOPLASM PENIS"
"2222","BENIGN NEOPLASM PROSTATE"
"2223","BENIGN NEO EPIDIDYMIS"
"2224","BENIGN NEOPLASM SCROTUM"
"2228","BEN NEO MALE GENITAL NEC"
"2229","BEN NEO MALE GENITAL NOS"
"223","BENIGN NEOPLASM URINARY"
"2230","BENIGN NEOPLASM KIDNEY"
"2231","BENIGN NEO RENAL PELVIS"
"2232","BENIGN NEOPLASM URETER"
"2233","BENIGN NEOPLASM BLADDER"
"2238","BENIGN NEO OTH URINARY"
"22381","BENIGN NEOPLASM URETHRA"
"22389","BENIGN NEO URINARY NEC"
"2239","BENIGN NEO URINARY NOS"
"224","BENIGN NEOPLASM OF EYE"
"2240","BENIGN NEOPLASM EYEBALL"
"2241","BENIGN NEOPLASM ORBIT"
"2242","BEN NEO LACRIMAL GLAND"
"2243","BENIGN NEO CONJUNCTIVA"
"2244","BENIGN NEOPLASM CORNEA"
"2245","BENIGN NEOPLASM RETINA"
"2246","BENIGN NEOPLASM CHOROID"
"2247","BEN NEO LACRIMAL DUCT"
"2248","BENIGN NEOPLASM EYE NEC"
"2249","BENIGN NEOPLASM EYE NOS"
