"ProcCd","ProcDesc"
"1282","SCLERAL FISTULA REPAIR"
"1283","REVIS ANT SEG OP WND NEC"
"1284","DESTRUCT SCLERAL LESION"
"1285","REPAIR STAPHYLOM W GRAFT"
"1286","REP SCLER STAPHYLOMA NEC"
"1287","GRAFT REINFORCE SCLERA"
"1288","SCLERA REINFORCEMENT NEC"
"1289","SCLERAL OPERATION NEC"
"129","OTH ANTERIOR SEGMENT OPS"
"1291","THERAPEUT EVAC ANT CHAMB"
"1292","ANTERIOR CHAMBER INJECT"
"1293","REMOV EPITHEL DOWNGROWTH"
"1297","IRIS OPERATION NEC"
"1298","CILIARY BODY OP NEC"
"1299","ANTERIOR CHAMBER OP NEC"
"13","OPERATIONS ON LENS"
"130","REMOVE FB FROM LENS"
"1300","REMOVE FB LENS NOS"
"1301","MAGNET REMOVE FB LENS"
"1302","NONMAGNET REMOVE FB LENS"
"131","INTRACAPSUL LENS EXTRAC"
"1310","OUTPAT, GROUP YOUTH-DRUG"
"1311","TEMP-INF INTRCAP LENS EX"
"1319","INTRACAPSUL LENS EXT NEC"
"132","LINEAR EXTRACAP LENS EXT"
"133","EXTRACAPSULAR EXTRACTION OF LENS BY SIMPLE ASPIRATION"
"134","FRAG-ASP XTRACAP LENS EX"
"1341","CATARAC PHACOEMULS/ASPIR"
"1342","POST CATARAC FRAG/ASPIR"
"1343","CATARACT FRAG/ASPIR NEC"
"135","EXTRACAPS LENS EXTR NEC"
"1351","TEMP-INF XTRACAP LENS EX"
"1359","EXTRACAP LENS EXTRAC NEC"
"136","OTH CATARACT EXTRACTION"
"1361","PRIM MEM CATAR DISCISS"
"1362","PRIM MEMBRN CATAR EXCIS"
"1363","PRIM MEM CATAR FRAGMEN"
"1364","AFTER-CATAR DISCISSION"
"1365","AFTER-CATARACT EXCISION"
"1366","AFTER CATAR FRAGMNTATION"
"1369","CATARACT EXTRACTION NEC"
"137","INSERT PROSTHETIC LENS"
"1370","INSERT PSEUDOPHAKOS NOS"
"1371","INSERT LENS AT CATAR EXT"
"1372","SECONDARY INSERT LENS"
"138","IMPLANTED LENS REMOVAL"
"139","OTHER OPERATIONS ON LENS"
"1390","OPERATION ON LENS NOT ELSEWHERE CLASSIFIED"
"1391","IMPLANTATION OF INTRAOCULAR TELESCOPE PROSTHESIS"
"14","POSTERIOR SEGMENT OPS"
"140","REMOVE POST SEGMENT FB"
"1400","REMOV POST SEGMNT FB NOS"
"1401","MAGNET REMOV POST SEG FB"
"1402","NONMAG REMOV POST SEG FB"
"141","POSTERIOR SEG DIAGNOS OP"
"1410","INDIV YTH/GRP 1HR OUTPT-ALCOHL"
"1411","DIAGNOST VITREOUS ASPIR"
"1419","DX PROC POST SEG NEC"
"142","RETINA-CHOR LES DESTRUCT"
"1421","CHORIORET LES DIATHERMY"
"1422","CHORIORETIN LES CRYOTHER"
"1423","CHORIORET LES XENON COAG"
"1424","CHORIORET LES LASER COAG"
"1425","CHORIORET LES P/COAG NOS"
"1426","CHORIORET LES RADIOTHER"
"1427","CHORIORET LES RAD IMPLAN"
"1429","CHORIORET LES DESTR NEC"
"143","REPAIR OF RETINAL TEAR"
"1431","RETINAL TEAR DIATHERMY"
"1432","RETINAL TEAR CRYOTHERAPY"
"1433","RETINAL TEAR XENON COAG"
"1434","RETINAL TEAR LASER COAG"
"1435","REPAIR RETINAL TEAR; PHOTOCOAGULATION UNSPECIFIED TYPE"
"1439","RETINAL TEAR REPAIR NEC"
"144","REP RETINA DETACH/BUCKLE"
"1441","SCLERAL BUCKLE W IMPLANT"
"1449","SCLERAL BUCKLING NEC"
"145","OTH REPAIR RETINA DETACH"
"1451","DETACH RETINA-DIATHERMY"
"1452","DETACH RETINA-CRYOTHERAP"
"1453","DETACH RETINA XENON COAG"
"1454","DETACH RETINA LASER COAG"
"1455","DETACH RET PHOTOCOAG NOS"
"1459","REPAIR RETINA DETACH NEC"
"146","REMOV PROS MAT POST SEG"
"147","OPERATIONS ON VITREOUS"
"1471","ANTERIOR REMOVE VITREOUS"
"1472","VITREOUS REMOVAL NEC"
"1473","ANTERIOR MECHANICAL VITRECTOMY"
"1474","MECHANICAL VITRECTOMY NEC"
"1475","VITREOUS SUBSTITUT INJEC"
"1479","VITREOUS OPERATION NEC"
"149","OTHER POST SEGMENT OPS"
"15","EXTRAOCULAR MUSCLE OPS"
"150","XTRAOC MUSC-TEND DX PROC"
"1501","EXTRAOC MUSC-TEND BIOPSY"
"1509","EXTRAOC MUSC DX PROC NEC"
"151","1 XTRAOC MUS OP W DETACH"
"1510","INDIV YTH/GRP 1HR OUTPT-DRUG"
"1511","ONE EXTRAOC MUS RECESS"
"1512","1 EXTRAOC MUSCL ADVANCE"
"1513","1 EXTRAOC MUSCL RESECT"
"1519","XTRAOC MUS OP/DETACH NEC"
"152","OTH OPS ON 1 EXTROC MUSC"
"1521","LENGTHEN 1 EXTRAOC MUSC"
"1522","SHORTEN 1 EXTRAOC MUSC"
"1529","OP ON 1 EXTRAOC MUSC NEC"
"153","TEMP DETACH >1 XTROC MUS"
"154","OTH OP ON >L EXTRAOC MUS"
"155","EXTRAOCUL MUS TRANSPOSIT"
"156","REVIS EXTRAOC MUSC SURG"
"157","EXTRAOC MUSC INJ REPAIR"
"159","OTH EXTRAOC MUS-TEND OP"
"16","ORBIT/EYEBALL OPS"
"160","ORBITOTOMY"
"1601","ORBITOTOMY W BONE FLAP"
"1602","ORBITOTOMY W IMPLANT"
"1609","ORBITOTOMY NEC"
"161","REMOVE PENETRAT FB EYE"
"1610","IND YTH(1HR/GRP2HR)OUTPT,ALCOH"
"162","ORBIT & EYEBALL DX PROC"
"1621","OPHTHALMOSCOPY"
"1622","DIAGNOSTIC ASP OF ORBIT"
"1623","EYEBALL & ORBIT BIOPSY"
"1629","EYEBAL/ORBIT DX PROC NEC"
"163","EVISCERATION OF EYEBALL"
"1631","EYE EVISC W SYNCH IMPLAN"
"1639","EYEBALL EVISCERATION NEC"
"164","ENUCLEATION OF EYEBALL"
"1641","EYE ENUC/IMPLAN/MUSC ATT"
"1642","EYE ENUC W IMPLANT NEC"
"1649","EYEBALL ENUCLEATION NEC"
"165","EXENTERATION OF ORBIT"
"1651","RADICAL ORBITOMAXILLECT"
"1652","ORBIT EXENT W BONE REMOV"
"1659","ORBITAL EXENTERATION NEC"
"166","2NDRY OP POST EYE REMOVL"
"1661","2NDRY OCULAR IMP INSERT"
"1662","REVIS/REINSERT OCUL IMP"
"1663","REVIS ENUC SOCKET W GRFT"
"1664","ENUC SOCKET REVIS NEC"
"1665","2NDRY EXENT CAVITY GRAFT"
"1666","REVIS EXENTER CAVITY NEC"
"1669","2ND OP POST EYE REM NEC"
"167","OCUL-ORBIT IMPLANT REMOV"
"1671","REMOVE OCULAR IMPLANT"
"1672","REMOVE ORBITAL IMPLANT"
"168","EYEBALL/ORBIT INJ REPAIR"
"1681","REPAIR OF ORBITAL WOUND"
"1682","REPAIR EYEBALL RUPTURE"
"1689","EYE/ORBIT INJ REPAIR NEC"
"169","OTHER EYE & ORBIT OPS"
"1691","RETROBULBAR INJECTION"
"1692","EXCISION ORBITAL LESION"
"1693","EXCISION EYE LESION NOS"
"1698","OPERATION ON ORBIT NEC"
"1699","OPERATION ON EYEBALL NEC"
"1710","IND YTH(1HR/GRP2HR)OUTPT,DRUG"
"1711","LAPROSCOPIC REPAIR DIRECT ING. HERNIA W/GRAFT OR PROSTHESIS"
"1712","LAPROSCOPIC REPAIR INDIRECT ING. HERNIA W/GRAFT,PROSTHESIS"
"1713","LAPROSCOPIC REPAIR ING. HERNIA W/GRAFT,PROSTHESIS NOS"
"1721","LAPROSCOPIC BILAT REPAIR DIRECT ING. HERNIA W/GRAFT,PROSTHES"
"1722","LAPROSCOP BILAT REPR INDIRECT ING. HERNIA W/GRAFT,PROSTHESIS"
"1723","LAPROSCOP BILAT REPR INDIRECT ING. HERN. 1 DIRECT 1 INDIRECT"
"1724","LAPROSCOP. BILAT. REPR. ING. HERNIA W/ GRAFT/PROSTHESIS NOS"
"1731","LAPROSCOP. MULT. SEGMENTAL RESECTION OF LARGE INTESTINE"
"1732","LAPROSCOPIC CECECTOMY"
"1733","LAPROSCOPIC RIGHT HEMICOLECTOMY"
"1734","LAPROSCOPIC RESECTION OF TRANSVERSE COLON"
"1735","LAPROSCOPIC LEFT HEMICOLECTOMY"
"1736","LAPROSCOPIC SIGMOIDECTOMY"
"1739","OTHER LAPAROSCOPIC PARTIAL EXCISION OF LARGE INTESTINE"
"1741","OPEN ROBOTIC ASSISTED PROCEDURE"
"1742","LAPAROSCOPIC ROBOTIC ASSISTED PROCEDURE"
"1743","PERCUTANEOUS ROBOTIC ASSISTED PROCEDURE"
"1744","ENDOSCOPIC ROBOTIC ASSISTED PROCEDURE"
"1745","THORASCOPIC ROBOTIC ASSISTED PROCEDURE"
"1749","OTHER AND UNSPECIFIED ROBOTIC ASSISTED PROCEDURE"
"1751","IMPLANT RECHARGEABLE CARDIAC MODUL (CCM) TOTAL SYSTEM"
"1752","IMPLANT OR REPLACE CCM RECHARGEABLE PULSE GENERATOR ONLY"
"1753","PERCUTANEOUS ATHERECTOMY OF INTRACRANIAL VESSELS"
"1754","PERCUTANEOUS ATHERECTOMY OF INTRACRANIAL VESSELS"
"1755","TRANSLAMINAL CORONARY ATHERECTOMY"
"1756","ATHERECTOMY OF OTHER NON-CORONARY VESSEL(S)"
"1761","MRIGUIDED LASERINTERSTITIALTHERMALTHERAPY LESION/TISUE BRAIN"
"1762","MRI GUIDED (LITT) LESION TISSUE HEAD AND NECK"
"1763","MRI GUIDED (LITT) LESION/TISSUE LIVER"
"1769","MRI GUIDED (LITT) LESION/TISSUE OTHER/UNSPECIFIED SITE"
"1770","INTRAVENOUS INFUSION CLOFARABINE (CLOLAR/CLOFAREX)"
"1771","NON-CORONARY INTEROPERATIVE FLUROVASCULAR ANGIOGRAPHY (IFVA)"
"178","OTHER ADJUNCT PROCEDURES"
"1781","INSERT OF ANTIMICROBIAL ENVELOPE"
"18","EXTERNAL EAR OPERATIONS"
"180","EXTERNAL EAR INCISION"
"1801","PIERCING OF EAR LOBE"
"1802","EXT AUDITORY CANAL INCIS"
"1809","EXTERNAL EAR INCIS NEC"
"181","EXT EAR DIAGNOSTIC PROC"
"1810","IND YTH(2HR/GRP1HR)OUTPT,ALCOH"
"1811","OTOSCOPY"
"1812","EXTERNAL EAR BIOPSY"
"1819","EXT EAR DIAGNOS PROC NEC"
"182","DESTRUCT EXT EAR LESION"
"1821","PREAURICULAR SINUS EXCIS"
"1829","DESTRUCT EXT EAR LES NEC"
"183","OTHER EXTERNAL EAR EXCIS"
"1831","RAD EXCIS EXT EAR LES"
"1839","EXCIS EXTERNAL EAR NEC"
"184","SUTURE EXT EAR LAC"
"185","CORRECTION PROMINENT EAR"
"186","EXT AUDIT CANAL RECONSTR"
"187","OTH PLASTIC REP EXT EAR"
"1871","CONSTRUCTION EAR AURICLE"
"1872","REATTACH AMPUTATED EAR"
"1879","PLASTIC REP EXT EAR NEC"
"189","OTHER EXT EAR OPERATIONS"
"19","MIDDLE EAR RECONSTRUCT"
"190","STAPES MOBILIZATION"
"191","STAPEDECTOMY"
"1910","IND YTH(2HR/GRP1HR)OUTPT,DRUG"
"1911","STAPEDECT W REPLAC INCUS"
"1919","STAPEDECTOMY NEC"
"192","STAPEDECTOMY REVISION"
"1921","REV STAPDEC W INCUS REPL"
"1929","STAPEDECTOMY REVIS NEC"
"193","OSSICULAR CHAIN OP NEC"
"194","MYRINGOPLASTY"
"195","OTHER TYMPANOPLASTY"
"1952","TYPE 2 TYMPANOPLASTY"
"1953","TYPE 3 TYMPANOPLASTY"
"1954","TYPE 4 TYMPANOPLASTY"
"1955","TYPE 5 TYMPANOPLASTY"
"196","TYMPANOPLASTY REVISION"
"199","MIDDLE EAR REPAIR NEC"
"20","OTHER MID & INNER EAR OP"
"200","MYRINGOTOMY"
"2001","MYRINGOTOMY W INTUBATION"
"2009","MYRINGOTOMY NEC"
"201","TYMPANOSTOMY TUBE REMOVE"
"2010","4HR INTNSV OUTPT YOUTH-ALCOHOL"
"202","MASTOID & MID EAR INCIS"
"2021","MASTOID INCISION"
"2022","PETRUS PYRAM AIR CEL INC"
"2023","MIDDLE EAR INCISION"
"203","MID & INNER EAR DX PROC"
"2031","ELECTROCOCHLEOGRAPHY"
"2032","MID & INNER EAR BIOPSY"
"2039","MID/IN EAR DX PROC NEC"
"204","MASTOIDECTOMY"
"2041","SIMPLE MASTOIDECTOMY"
"2042","RADICAL MASTOIDECTOMY"
"2049","MASTOIDECTOMY NEC"
"205","OTH MIDDLE EAR EXCISION"
"2051","EXCISE MIDDLE EAR LESION"
"2059","MIDDLE EAR EXCISION NEC"
"206","INNER EAR FENESTRATION"
"2061","INNER EAR FENESTRATION"
"2062","REVIS INNER EAR FENESTRA"
"207","INCIS/EXCIS/DESTR IN EAR"
"2071","ENDOLYMPHATIC SHUNT"
"2072","INNER EAR INJECTION"
"2079","INC/EXC/DESTR IN EAR NEC"
"208","EUSTACHIAN TUBE OPS"
"209","OTHER MID-INNER EAR OPS"
"2091","TYMPANOSYMPATHECTOMY"
"2092","MASTOIDECTOMY REVISION"
"2093","REPAIR OVAL/ROUND WINDOW"
"2094","TYMPANIC INJECTION"
"2095","ELECMAG HEAR AID IMPLANT"
"2096","IMPL/RPLC COCHLEAR PROST NOS"
"2097","IMPL/RPLC COCHL PROST 1 CHNNL"
"2098","IMPL/RPLC COCHL PROST MLT CHNL"
"2099","MID-INNER EAR OPS NEC"
"21","OPERATIONS ON NOSE"
"210","CONTROL OF EPISTAXIS"
"2100","CONTROL OF EPISTAXIS NOS"
"2101","ANT NASAL PACK FOR EPIST"
"2102","POST NASAL PAC FOR EPIST"
"2103","CAUTERY TO STOP EPISTAX"
"2104","ETHMOID ART LIGAT-EPIST"
"2105","MAX ART LIG FOR EPISTAX"
"2106","EXT CAROT ART LIG-EPIST"
"2107","NASAL SEPT GRFT-EPISTAX"
"2109","EPISTAXIS CONTROL NEC"
"211","INCISION OF NOSE"
"2110","4HR INTNSV OUTPT YOUTH-DRUG"
"212","NASAL DIAGNOSTIC PROCED"
"2121","RHINOSCOPY"
"2122","NASAL BIOPSY"
"2129","NASAL DX PROC NEC"
"213","NASAL LESION DESTRUCTION"
"2130","NASAL LESION EXCIS NOS"
"2131","INTRANAS LES DESTRUCTION"
"2132","NASAL LES DESTRUCT/EXCISION NE C"
"214","RESECTION OF NOSE"
"215","SUBMUC NASAL SEPT RESECT"
"216","TURBINECTOMY"
"2161","DIATHER/CRYO TURBINECTOM"
"2162","TURBINATE FRACTURE"
"2169","TURBINECTOMY NEC"
"217","NASAL FRACTURE REDUCTION"
"2171","CLOS REDUCTION NASAL FX"
"2172","OPEN REDUCTION NASAL FX"
"218","NASAL REPAIR & PLASTIC"
"2181","NASAL LACERATION SUTURE"
"2182","NASAL FISTULA CLOSURE"
"2183","TOT NASAL RECONSTRUCTION"
"2184","REVISION RHINOPLASTY"
"2185","AUGMENTATION RHINOPLASTY"
"2186","LIMITED RHINOPLASTY"
"2187","RHINOPLASTY NEC"
"2188","SEPTOPLASTY NEC"
"2189","NASAL REPAIR NEC"
"219","OTHER NASAL OPERATIONS"
"2191","LYSIS OF NASAL ADHESIONS"
"2199","NASAL OPERATION NEC"
"22","NASAL SINUS OPERATIONS"
"220","NASAL SINUS ASPIR/LAVAGE"
"2200","SINUS ASPIRAT/LAVAGE NOS"
"2201","SINUS PUNCT FOR LAVAGE"
"2202","SINUS LAVAGE THRU OSTIUM"
"221","NASAL SINUS DIAGNOS PROC"
"2210","3HR INTNSV OUTPT YOUTH-ALCOHOL"
"2211","NASAL SINUS BIOPSY"
"2212","OPEN BX OF NASAL SINUS"
"2219","NASAL SINUS DX PROC NEC"
"222","INTRANASAL ANTROTOMY"
"223","EXT MAXILLARY ANTROTOMY"
"2231","RADICAL MAXILLARY ANTROT"
"2239","EXT MAXILLARY ANTROT NEC"
"224","FRONT SINUSOT & SINUSECT"
"2241","FRONTAL SINUSOTOMY"
"2242","FRONTAL SINUSECTOMY"
"225","OTHER NASAL SINUSOTOMY"
"2250","SINUSOTOMY NOS"
"2251","ETHMOIDOTOMY"
"2252","SPHENOIDOTOMY"
"2253","MULTIPLE SINUS INCISION"
"226","OTHER NASAL SINUSECTOMY"
"2260","SINUSECTOMY NOS"
"2261","C-LUC EXC MAX SINUS LES"
"2262","EXC MAX SINUS LESION NEC"
"2263","ETHMOIDECTOMY"
"2264","SPHENOIDECTOMY"
"227","NASAL SINUS REPAIR"
"2271","NASAL SINUS FISTULA CLOS"
"2279","NASAL SINUS REPAIR NEC"
"229","OTHER NASAL SINUS OPS"
"23","TOOTH REMOVAL & RESTORAT"
"230","FORCEPS TOOTH EXTRACTION"
"2301","DECIDUOUS TOOTH EXTRACT"
"2309","TOOTH EXTRACTION NEC"
"231","SURG REMOVAL OF TOOTH"
"2310","3HR INTNSV OUTPT YOUTH-DRUG"
"2311","RESIDUAL ROOT REMOVAL"
"2319","SURG TOOTH EXTRACT NEC"
"232","TOOTH RESTOR BY FILLING"
"233","TOOTH RESTORAT BY INLAY"
"234","OTHER DENTAL RESTORATION"
"2341","CROWN APPLICATION"
"2342","FIXED BRIDGE INSERTION"
"2343","INSERT REMOVABLE BRIDGE"
"2349","DENTAL RESTORATION NEC"
"235","TOOTH IMPLANTATION"
"236","PROSTHET DENTAL IMPLANT"
"237","ROOT CANAL RX & APICOECT"
"2370","ROOT CANAL NOS"
"2371","ROOT CANAL W IRRIGATION"
"2372","ROOT CANAL W APICOECTOMY"
"2373","APICOECTOMY"
"24","OTH OPS ON TEETH & GUMS"
"240","GUM OR ALVEOLAR INCISION"
"241","TOOTH & GUM DIAGNOS PROC"
"2410","INTENSIVE OUTPATIENT - ALCOHOL - YOUTH"
"2411","GUM BIOPSY"
"2412","ALVEOLUS BIOPSY"
"2419","TOOTH & GUM DX PROC NEC"
"242","GINGIVOPLASTY"
"243","OTHER OPERATIONS ON GUMS"
"2431","GUM LESION EXCISION"
"2432","SUTURE OF GUM LACERATION"
"2439","GUM OPERATION NEC"
"244","EXC OF DENTAL LES OF JAW"
"245","ALVEOLOPLASTY"
"246","EXPOSURE OF TOOTH"
"247","ORTHODON APPLIANC APPLIC"
"248","OTHER ORTHODONTIC OPERAT"
"249","OTHER DENTAL OPERATION"
"2491","EXTEN BUCCOLABIAL/SULCUS"
"2499","DENTAL OPERATION NEC"
"25","OPERATIONS ON TONGUE"
"250","DX PROCEDURES ON TONGUE"
"2501","NEEDLE BIOPSY OF TONGUE"
"2502","OTHER BIOPSY OF TONGUE"
"2509","TONGUE DX PROCEDURE NEC"
"251","DESTRUCTION/EXCISION TONGUE LE S"
"2510","INTENSIVE OUTPATIENT - DRUG - YOUTH"
"252","PARTIAL GLOSSECTOMY"
"253","COMPLETE GLOSSECTOMY"
"254","RADICAL GLOSSECTOMY"
"255","REPAIR OF TONGUE"
"2551","SUTURE OF TONGUE LACERAT"
"2559","REPAIR AND PLASTIC OPERATIONS OF TONGUE NEC"
"259","OTHER TONGUE OPERATIONS"
"2591","LINGUAL FRENOTOMY"
"2592","LINGUAL FRENECTOMY"
"2593","LYSIS OF TONGUE ADHESION"
"2594","OTHER GLOSSOTOMY"
"2599","TONGUE OPERATION NEC"
"26","SALIVARY GLAND OPERATION"
"260","INCIS SALIVARY GLND/DUCT"
"261","SALIVARY DIAGNOSTIC PROC"
"2611","SALIVARY GLND & DUCT BX"
"2612","OPEN BX SALIVARY GLAND/DUCT"
"2619","SALIV GLND DX PROC NEC"
"262","EXCIS OF SALIV GLAND LES"
"2621","SALIVARY CYST MARSUPIAL"
"2629","SALIV LESION EXCIS NEC"
"263","SIALOADENECTOMY"
"2630","SIALOADENECTOMY NOS"
"2631","PARTIAL SIALOADENECTOMY"
"2632","COMPLETE SIALOADENECTOMY"
"264","SALIV GLND & DUCT REPAIR"
"2641","SUTURE OF SALIV GLND LAC"
"2642","SALIVARY FISTULA CLOSURE"
"2649","SALIVARY REPAIR AND PLASTIC OP ERATIONS NEC"
"269","OTH SALIVARY OPERATIONS"
"2691","SALIVARY DUCT PROBING"
"2699","SALIVARY OPERATION NEC"
"27","OTHER MOUTH & FACE OPS"
"270","DRAIN FACE & MOUTH FLOOR"
"271","INCISION OF PALATE"
"272","ORAL CAVITY DX PROCEDURE"
"2721","BONY PALATE BIOPSY"
"2722","UVULA BIOPSY"
"2723","LIP BIOPSY"
"2724","MOUTH BIOPSY NOS"
"2729","ORAL CAVITY DX PROC NEC"
"273","EXCIS OF BONY PALATE LES"
"2731","LOC EXC BONY PALATE LES"
"2732","WIDE EXC BONY PALATE LES"
"274","OTHER EXCISION OF MOUTH"
"2741","LABIAL FRENUMECTOMY"
"2742","WIDE EXCISION OF LIP LES"
"2743","EXCISION OF LIP LESION NEC"
"2749","EXCISION OF MOUTH NEC"
"275","PLASTIC REPAIR OF MOUTH"
"2751","SUTURE OF LIP LACERATION"
"2752","SUTURE OF MOUTH LAC NEC"
"2753","CLOSURE OF MOUTH FISTULA"
"2754","REPAIR OF CLEFT LIP"
"2755","FULL-THICK GRFT TO MOUTH"
"2756","SKIN GRAFT TO LIP AND MOUTH NE C"
"2757","PEDICLE ATTACH TO LIP OR MOUTH"
"2759","MOUTH REPAIR NEC"
"276","PALATOPLASTY"
"2761","SUTURE OF PALATE LACERATION"
"2762","CLEFT PALATE CORRECTION"
"2763","REVIS CLEFT PALAT REPAIR"
"2764","INSERTION OF PALATAL IMPLANT"
"2769","OTH PLASTIC REPAIR PALAT"
"277","OPERATIONS ON UVULA"
"2771","INCISION OF UVULA"
"2772","EXCISION OF UVULA"
"2773","REPAIR OF UVULA"
"2779","OTHER UVULA OPERATIONS"
"279","OTHER MOUTH & FACE OPS"
"2791","LABIAL FRENOTOMY"
"2792","MOUTH INCISION NOS"
"2799","ORAL CAVITY OPS NEC"
"28","TONSIL & ADENOID OPS"
"280","PERITONSILLAR I & D"
"2800","I&D TONSIL/PERITONSILLAR"
"281","TONSIL ADENOID DX PROC"
"2811","TONSIL ADENOID BIOPSY"
"2819","TONSIL ADENOID DX OP NEC"
"282","TONSILLECTOMY"
"283","TONSILLECTOMY/ADENOIDEC"
"284","EXCISION OF TONSIL TAG"
"285","EXCISION LINGUAL TONSIL"
"286","ADENOIDECTOMY"
"287","HEMORR CONTRL POST T & A"
"289","OTHER TONSIL/ADENOID OPS"
"2891","INCIS TO REMOV TONSIL FB"
"2892","EXCIS TONSIL/ADENOID LES"
"2899","TONSIL/ADENOID OPS NEC"
"29","OPERATIONS ON PHARYNX"
"290","PHARYNGOTOMY"
"291","PHARYNGEAL DX PROCEDURES"
"2911","PHARYNGOSCOPY"
"2912","PHARYNGEAL BIOPSY"
"2919","PHARYNGEAL DX PROC NEC"
"292","EXC BRANCHIAL CLEFT CYST OR VE STIGE"
"293","DESTRUCT PHARYNGEAL LES"
"2931","CRICOPHARYNGEAL MYOTOMY"
"2932","PHARNGEAL DIVERTICULECTOMY"
"2933","PHARYNGECTOMY PARTIAL"
"2939","OTHER EXCISION DEST OF LESION"
"294","PLASTIC OP ON PHARYNX"
"295","OTHER PHARYNGEAL REPAIR"
"2951","SUTURE OF PHARYNGEAL LAC"
"2952","CLOS BRANCH CLEFT FISTUL"
"2953","CLOS PHARYNX FISTULA NEC"
"2954","LYSIS PHARYNGEAL ADHES"
"2959","PHARYNGEAL REPAIR NEC"
"299","OTHER PHARYNGEAL OPS"
"2991","PHARYNGEAL DILATION"
"2992","DIVIS GLOSSOPHARYNG NERV"
"2999","PHARYNGEAL OPERATION NEC"
"30","EXCISION OF LARYNX"
"300","DESTROY LARYNGEAL LESION"
"3001","LARYNX CYST MARSUPIALIZ"
"3009","DESTRUCT OR EXCISION LARYNX LE S NEC"
"301","HEMILARYNGECTOMY"
"302","PARTIAL LARYNGECTOMY NEC"
"3021","EPIGLOTTIDECTOMY"
"3022","VOCAL CORDECTOMY"
"3029","OTHER PART LARYNGECTOMY"
"303","COMPLETE LARYNGECTOMY"
"304","RADICAL LARYNGECTOMY"
"31","LARYNX TRACHEA OPS NEC"
"310","INJECTION OF LARYNX"
"311","TEMPORARY TRACHEOSTOMY"
"312","PERMANENT TRACHEOSTOMY"
"3121","MEDIASTINAL TRACHEOSTOMY"
"3129","OTHER PERM TRACHEOSTOMY"
"313","INCIS LARYNX TRACHEA NEC"
"314","LARYNX TRACHEA DX PROCS"
"3141","TRACHEOSCOPY THRU STOMA"
"3142","LARYGNOSCOPY/TRACHEOSCOP"
"3143","LARYNGEAL BIOPSY"
"3144","TRACHEAL BIOPSY"
"3145","OPEN BX LARYNX OR TRACHEA"
"3148","OTH LARYNX DX PROCEDURE"
"3149","OTH TRACHEA DX PROCEDURE"
"315","LOCAL DESTRUC/EXCISION LARYNX LES"
"316","REPAIR OF LARYNX"
"3161","SUTURE OF LARYNGEAL LAC"
"3162","LARYNGEAL FISTULA CLOS"
"3163","LARYNGOSTOMY REVISION"
"3164","LARYNGEAL FX REPAIR"
"3169","OTHER LARYNGEAL REPAIR"
"317","REPAIR OF TRACHEA"
"3171","SUTURE OF TRACHEAL LACER"
"3172","CLOSURE OF TRACHE FISTULA"
"3173","TRACHEA FISTULA CLOS NEC"
"3174","REVISION OF TRACHEOSTOMY"
"3175","TRACHEAL RECONSTRUCTION"
"3179","OTHER TRACHEAL REPAIR"
"319","LARYNX TRACHEA OPS NEC"
"3191","LARYNGEAL NERV DIVISION"
"3192","LYSIS TRACH/LARYNX ADHES"
"3193","REPLACE TRAC/LARYN STENT"
"3194","TRACHEAL INJECTION"
"3195","TRACHEOESOPHAGEAL FISTULZATION"
"3198","OTH LARYNGEAL OPERATION"
"3199","OTHER TRACHEAL OPERATION"
"32","LUNG & BRONCHUS EXCISION"
"320","LOCAL DESTRUCT BRONC LES"
"3201","ENDOSCOPIC EXC DESTLES TIS BRO"
"3209","OTH LOC EXC DES LES TIS BRON"
"321","OTHER BRONCHIAL EXCISION"
"322","LOCAL DESTRUCT LUNG LES"
"3220","THORACOSCOPIC EXCISION OF LESION OR TISSUE OF LUNG"
"3221","EMPHYSEMA BLEB PLICATION"
"3222","LUNG VOLUME REDUCTION SURGERY"
"3223","OPEN ABLATION OF LUNG LESION OR TISSUE"
"3224","PERCUTANEOUS ABLATION OF LUNG LESION OR TISSUE"
"3225","THORASCOPIC ABLATION OF LUNG LESION OR TISSUE"
"3226","OTHER AND UNSPECIFIED ABLATION OF LUNG LESION OR TISSUE"
"3227","BRONCHOSCPY BRONCHIAL THERMOPLSTY ABLATE SMOOTH MUSCL AIRWAY"
"3228","ENDOS EXC DES LES TIS LUNG"
"3229","DESTROY LOC LUNG LES NEC"
"323","SEGMENTAL LUNG RESECTION"
"3230","THORACOSCOPIC SEGMENTAL RESECTION OF LUNG"
"3239","OTHER AND UNSPECIFIED SEGMENTAL RESECTION OF LUNG"
"324","LOBECTOMY OF LUNG"
"3241","THORACOSCOPIC LOBECTOMY OF LUNG"
"3249","OTHER LOBECTOMY OF LUNG"
"325","COMPLETE PNEUMONECTOMY"
"3250","THORACOSCOPIC PNEUMONECTOMY"
"3259","OTHER AND UNSPECIFIED PNEMONECTOMY"
"326","RAD DISSEC THORAC STRUCT"
"329","OTHER EXCISION OF LUNG"
"33","OTHER BRONCHIAL/LUNG OPS"
"330","INCISION OF BRONCHUS"
"331","INCISION OF LUNG"
"332","BRONCHIAL/LUNG DX PROCS"
"3320","THORACOSCOPIC LUNG BIOPSY"
"3321","BRONCHOSCOPY THRU STOMA"
"3322","FIBER-OPTIC BRONCHOSCOPY"
"3323","OTHER BRONCHOSCOPY"
"3324","ENDOSCOPIC BRONCHIAL BX"
"3325","OTHER BRONCHIAL BIOPSY"
